מחל,פה,שס,כן,ב,אמת,ג,ל,ט,ודעם,ת,מרצ,עם,יז,ר,cluster2017,name,name_en,code,statistical_area
49,120,1,52,12,38,1,13,0,0,20,39,0,2,1,9.0,הרצלייה,Herzliyya,6400.0,22.0
69,145,2,77,8,50,0,8,2,0,26,49,0,4,1,9.0,הרצלייה,Herzliyya,6400.0,22.0
306,486,21,249,82,180,10,73,20,3,72,201,1,10,7,9.0,הרצלייה,Herzliyya,6400.0,22.0
320,332,51,169,46,122,3,57,15,0,48,102,0,11,2,8.0,הרצלייה,Herzliyya,6400.0,24.0
304,518,22,208,62,182,9,59,20,5,99,162,0,11,5,8.0,הרצלייה,Herzliyya,6400.0,24.0
420,387,51,185,83,169,8,93,41,5,107,124,1,16,8,7.0,הרצלייה,Herzliyya,6400.0,34.0
496,399,64,190,96,147,18,104,23,1,102,103,0,16,8,7.0,הרצלייה,Herzliyya,6400.0,31.0
36,188,0,53,11,43,3,16,1,0,21,59,0,3,2,9.0,הרצלייה,Herzliyya,6400.0,21.0
52,147,4,67,12,51,1,19,3,0,20,61,0,4,3,9.0,הרצלייה,Herzliyya,6400.0,21.0
166,306,9,156,31,70,6,27,7,2,37,101,0,9,2,9.0,הרצלייה,Herzliyya,6400.0,21.0
31,140,2,68,16,43,1,18,4,0,26,55,0,4,0,9.0,הרצלייה,Herzliyya,6400.0,21.0
133,87,45,37,25,38,1,8,7,2,15,29,1,2,2,8.0,הרצלייה,Herzliyya,6400.0,23.0
51,103,11,44,15,35,3,3,4,1,19,31,0,4,0,8.0,הרצלייה,Herzliyya,6400.0,23.0
121,42,44,14,18,15,2,5,14,0,18,14,0,2,0,8.0,הרצלייה,Herzliyya,6400.0,23.0
473,633,59,297,146,232,27,102,86,5,114,165,1,15,7,7.0,הרצלייה,Herzliyya,6400.0,35.0
472,540,68,219,138,168,41,94,72,1,161,110,0,25,12,7.0,הרצלייה,Herzliyya,6400.0,35.0
71,86,7,38,11,28,1,12,3,0,18,21,0,3,2,9.0,הרצלייה,Herzliyya,6400.0,32.0
55,155,10,65,17,39,1,9,2,0,19,37,0,4,2,9.0,הרצלייה,Herzliyya,6400.0,32.0
384,668,31,339,89,236,9,80,28,3,116,193,0,23,7,7.0,הרצלייה,Herzliyya,6400.0,41.0
373,638,37,271,102,226,23,97,21,3,116,187,0,20,8,7.0,הרצלייה,Herzliyya,6400.0,41.0
52,104,3,51,17,39,1,13,6,1,18,25,1,2,2,8.0,הרצלייה,Herzliyya,6400.0,42.0
441,519,63,242,87,197,10,124,34,3,139,143,0,25,14,8.0,הרצלייה,Herzliyya,6400.0,42.0
330,884,32,409,102,292,9,91,25,3,169,308,1,24,5,9.0,הרצלייה,Herzliyya,6400.0,44.0
305,490,24,273,80,223,10,78,23,4,86,142,0,15,6,8.0,הרצלייה,Herzliyya,6400.0,51.0
65,69,16,20,20,31,5,3,2,1,17,16,0,3,3,8.0,הרצלייה,Herzliyya,6400.0,51.0
82,63,17,26,19,25,3,22,11,3,20,27,0,3,2,8.0,הרצלייה,Herzliyya,6400.0,51.0
94,88,27,51,18,39,8,7,2,1,31,26,0,12,0,8.0,הרצלייה,Herzliyya,6400.0,51.0
344,363,100,146,63,144,5,89,21,4,90,86,0,24,12,8.0,הרצלייה,Herzliyya,6400.0,56.0
187,331,20,125,51,143,10,70,18,1,63,103,0,12,7,8.0,הרצלייה,Herzliyya,6400.0,56.0
63,108,3,58,22,68,4,10,2,3,17,29,0,1,0,9.0,הרצלייה,Herzliyya,6400.0,54.0
51,105,2,48,10,33,1,15,1,1,17,26,0,2,1,9.0,הרצלייה,Herzliyya,6400.0,54.0
35,89,0,30,9,36,0,4,3,0,14,33,0,5,0,9.0,הרצלייה,Herzliyya,6400.0,54.0
459,810,35,407,133,239,3,85,32,4,112,258,1,27,10,9.0,הרצלייה,Herzliyya,6400.0,63.0
279,348,37,175,49,119,5,46,14,7,57,181,0,12,8,9.0,הרצלייה,Herzliyya,6400.0,66.0
284,305,26,160,63,93,5,63,19,2,64,129,0,19,3,9.0,הרצלייה,Herzliyya,6400.0,66.0
99,176,5,86,34,51,0,24,5,0,24,37,0,3,1,7.0,הרצלייה,Herzliyya,6400.0,57.0
55,75,11,55,12,23,4,18,8,0,19,20,0,0,5,9.0,הרצלייה,Herzliyya,6400.0,55.0
80,145,2,69,16,37,0,21,6,0,33,37,0,1,7,9.0,הרצלייה,Herzliyya,6400.0,55.0
56,101,9,54,15,39,0,12,2,0,40,33,1,2,0,9.0,הרצלייה,Herzliyya,6400.0,55.0
407,385,42,219,107,117,5,105,25,6,67,159,0,12,6,7.0,הרצלייה,Herzliyya,6400.0,65.0
166,127,24,76,32,24,2,29,10,1,28,39,1,3,3,7.0,הרצלייה,Herzliyya,6400.0,65.0
78,75,3,27,14,26,10,18,7,0,18,13,0,7,0,8.0,הרצלייה,Herzliyya,6400.0,33.0
105,138,9,69,30,34,1,16,4,1,33,26,0,2,3,9.0,הרצלייה,Herzliyya,6400.0,52.0
79,142,9,48,9,54,1,19,0,0,22,38,0,1,1,9.0,הרצלייה,Herzliyya,6400.0,52.0
224,640,8,268,80,171,1,64,13,0,103,150,0,8,0,9.0,הרצלייה,Herzliyya,6400.0,53.0
76,141,5,70,34,57,2,19,2,1,28,23,0,5,1,9.0,הרצלייה,Herzliyya,6400.0,53.0
46,147,3,67,27,44,1,14,0,1,26,34,0,7,1,9.0,הרצלייה,Herzliyya,6400.0,53.0
318,692,159,330,178,289,234,67,65,1,165,263,0,14,10,7.0,זכרון יעקב,Zikhron Ya'aqov,9300.0,2.0
206,275,7,141,109,153,15,29,51,1,74,105,0,9,14,7.0,זכרון יעקב,Zikhron Ya'aqov,9300.0,2.0
190,455,14,199,95,161,0,52,18,5,115,172,0,12,9,10.0,זכרון יעקב,Zikhron Ya'aqov,9300.0,1.0
211,145,199,49,96,55,41,27,32,0,55,32,0,5,5,7.0,זכרון יעקב,Zikhron Ya'aqov,9300.0,4.0
411,271,92,123,82,142,9,34,58,3,124,107,0,12,4,7.0,זכרון יעקב,Zikhron Ya'aqov,9300.0,4.0
210,335,229,121,87,133,300,60,27,1,88,67,1,15,5,7.0,זכרון יעקב,Zikhron Ya'aqov,9300.0,4.0
336,898,24,342,178,359,7,77,59,9,174,313,0,20,10,10.0,זכרון יעקב,Zikhron Ya'aqov,9300.0,3.0
144,64,26,30,23,9,2,23,11,1,25,9,0,3,2,5.0,חדרה,Hadera,6500.0,32.0
715,306,77,133,124,91,10,37,61,4,109,42,0,22,6,7.0,חדרה,Hadera,6500.0,23.0
791,173,80,114,120,52,5,41,91,12,103,30,3,22,9,7.0,חדרה,Hadera,6500.0,23.0
107,51,20,24,18,10,0,15,9,0,17,6,0,4,2,5.0,חדרה,Hadera,6500.0,61.0
80,13,18,22,12,4,2,20,8,0,7,1,0,4,5,5.0,חדרה,Hadera,6500.0,61.0
85,15,15,3,10,3,0,22,2,3,6,1,0,1,1,5.0,חדרה,Hadera,6500.0,61.0
137,51,16,23,18,12,1,15,14,0,21,5,0,2,1,5.0,חדרה,Hadera,6500.0,61.0
135,46,13,27,18,18,2,16,11,0,12,8,0,4,1,5.0,חדרה,Hadera,6500.0,61.0
96,39,4,24,6,16,0,67,4,2,13,6,0,3,3,5.0,חדרה,Hadera,6500.0,61.0
138,20,15,19,15,10,0,14,10,0,17,3,0,0,6,4.0,חדרה,Hadera,6500.0,24.0
106,12,14,12,7,9,0,9,3,0,5,2,4,3,1,4.0,חדרה,Hadera,6500.0,24.0
129,13,19,19,8,6,2,22,8,2,12,4,0,3,7,4.0,חדרה,Hadera,6500.0,24.0
136,46,15,18,17,6,0,60,6,0,16,6,0,1,2,4.0,חדרה,Hadera,6500.0,24.0
121,48,17,11,18,22,4,65,10,0,18,5,0,2,6,4.0,חדרה,Hadera,6500.0,24.0
221,31,74,18,26,14,8,17,24,0,18,8,0,5,2,4.0,חדרה,Hadera,6500.0,62.0
783,138,129,76,87,67,7,125,88,3,68,39,1,19,15,4.0,חדרה,Hadera,6500.0,62.0
728,84,175,59,70,47,15,76,74,1,63,11,0,16,8,4.0,חדרה,Hadera,6500.0,62.0
602,175,121,77,48,104,6,57,75,0,50,73,0,20,12,9.0,חדרה,Hadera,6500.0,65.0
482,195,114,85,58,36,6,131,44,1,94,21,0,12,7,5.0,חדרה,Hadera,6500.0,52.0
651,313,130,129,71,79,12,158,50,0,112,43,0,17,3,5.0,חדרה,Hadera,6500.0,52.0
640,234,156,118,79,81,21,162,79,3,99,35,1,9,7,5.0,חדרה,Hadera,6500.0,53.0
628,250,158,119,117,72,11,170,113,2,113,32,0,17,4,5.0,חדרה,Hadera,6500.0,53.0
52,20,49,19,8,13,35,5,13,0,16,3,0,4,0,4.0,חדרה,Hadera,6500.0,44.0
615,202,250,136,105,86,79,73,58,7,130,39,8,19,14,4.0,חדרה,Hadera,6500.0,44.0
490,317,49,161,119,95,9,74,36,1,126,41,0,20,9,7.0,חדרה,Hadera,6500.0,41.0
454,245,53,55,63,51,7,364,24,0,118,16,0,23,2,7.0,חדרה,Hadera,6500.0,41.0
327,347,36,173,94,118,10,75,19,1,90,69,0,15,5,7.0,חדרה,Hadera,6500.0,41.0
118,96,9,36,39,21,1,33,2,0,30,7,0,5,1,7.0,חדרה,Hadera,6500.0,41.0
151,101,12,46,38,26,0,24,11,0,34,5,0,5,0,7.0,חדרה,Hadera,6500.0,41.0
121,107,15,31,45,16,1,28,13,0,40,16,2,4,0,7.0,חדרה,Hadera,6500.0,41.0
105,66,17,40,39,15,3,56,7,0,30,4,1,8,4,7.0,חדרה,Hadera,6500.0,41.0
116,94,13,26,40,27,2,35,18,1,36,12,0,3,4,7.0,חדרה,Hadera,6500.0,41.0
121,76,11,34,24,17,5,55,7,0,15,6,0,3,4,7.0,חדרה,Hadera,6500.0,41.0
148,92,3,35,44,29,1,23,5,0,38,9,0,14,2,7.0,חדרה,Hadera,6500.0,41.0
139,37,31,41,28,11,6,21,23,0,28,3,1,4,1,5.0,חדרה,Hadera,6500.0,45.0
219,137,40,51,41,41,4,95,27,2,61,17,0,8,0,7.0,חדרה,Hadera,6500.0,21.0
89,64,17,21,14,12,2,85,7,0,40,3,0,0,3,7.0,חדרה,Hadera,6500.0,21.0
145,59,6,22,26,16,0,65,7,0,28,7,0,1,3,7.0,חדרה,Hadera,6500.0,21.0
139,77,16,42,24,28,1,17,3,0,25,15,0,7,1,7.0,חדרה,Hadera,6500.0,13.0
412,133,64,84,67,48,9,132,26,1,54,18,0,6,7,7.0,חדרה,Hadera,6500.0,13.0
549,217,66,123,117,78,3,120,36,5,90,38,2,16,8,7.0,חדרה,Hadera,6500.0,13.0
167,56,36,17,32,23,2,7,10,0,31,9,0,1,2,7.0,חדרה,Hadera,6500.0,13.0
570,191,60,66,71,63,9,234,40,1,94,23,0,10,10,6.0,חדרה,Hadera,6500.0,11.0
440,110,94,55,53,29,3,216,22,5,56,17,0,16,5,6.0,חדרה,Hadera,6500.0,11.0
647,165,87,70,73,55,10,197,34,0,88,29,0,11,9,6.0,חדרה,Hadera,6500.0,12.0
727,331,248,161,141,90,26,141,119,0,129,43,0,18,6,5.0,חדרה,Hadera,6500.0,51.0
1262,434,573,212,177,121,54,192,120,0,183,62,0,40,13,5.0,חדרה,Hadera,6500.0,51.0
439,208,140,148,49,86,34,58,33,6,76,64,1,16,5,7.0,חדרה,Hadera,6500.0,42.0
540,325,73,154,91,155,2,93,46,2,82,83,0,28,16,5.0,חדרה,Hadera,6500.0,64.0
133,84,61,24,27,16,4,21,18,0,31,6,0,4,0,6.0,חולון,Holon,6600.0,225.0
426,53,109,31,43,27,12,30,37,1,38,15,0,7,3,6.0,חולון,Holon,6600.0,225.0
542,145,177,87,66,49,12,39,66,0,82,28,0,15,4,6.0,חולון,Holon,6600.0,225.0
383,193,93,101,66,58,23,32,35,0,71,30,0,9,0,7.0,חולון,Holon,6600.0,311.0
434,376,63,161,101,92,4,79,37,5,89,74,0,15,18,7.0,חולון,Holon,6600.0,311.0
99,81,30,39,17,29,6,13,7,1,30,15,0,4,1,7.0,חולון,Holon,6600.0,224.0
112,80,14,21,19,22,0,29,10,0,23,11,0,2,1,7.0,חולון,Holon,6600.0,224.0
103,105,22,36,29,19,2,23,7,0,26,11,0,4,1,7.0,חולון,Holon,6600.0,224.0
154,79,20,33,32,20,1,7,11,0,27,6,0,1,0,7.0,חולון,Holon,6600.0,411.0
173,82,28,36,34,17,0,18,11,0,23,12,0,3,1,7.0,חולון,Holon,6600.0,411.0
166,73,31,33,21,16,2,22,4,0,20,8,0,2,7,7.0,חולון,Holon,6600.0,411.0
174,43,17,33,25,12,2,18,9,0,21,10,0,5,0,7.0,חולון,Holon,6600.0,411.0
703,322,181,121,117,107,25,187,55,1,137,52,0,24,5,7.0,חולון,Holon,6600.0,222.0
635,257,189,120,108,93,20,71,107,0,144,52,0,23,3,6.0,חולון,Holon,6600.0,223.0
74,62,24,25,13,22,0,39,10,0,18,10,0,7,1,6.0,חולון,Holon,6600.0,412.0
87,49,8,29,17,25,4,39,21,0,26,16,0,3,1,6.0,חולון,Holon,6600.0,412.0
66,36,17,13,15,13,0,18,7,1,14,5,0,0,0,6.0,חולון,Holon,6600.0,412.0
62,73,9,15,11,26,0,24,3,0,16,7,0,2,2,6.0,חולון,Holon,6600.0,412.0
61,43,5,11,9,24,0,15,4,0,19,6,0,2,1,7.0,חולון,Holon,6600.0,313.0
91,78,20,33,18,22,2,22,15,3,25,15,1,3,3,7.0,חולון,Holon,6600.0,313.0
478,326,88,157,105,118,13,77,59,2,91,80,0,21,9,7.0,חולון,Holon,6600.0,313.0
552,321,123,139,92,97,14,154,32,1,137,49,0,25,11,6.0,חולון,Holon,6600.0,333.0
89,81,12,26,12,24,5,31,6,0,25,11,0,4,1,6.0,חולון,Holon,6600.0,332.0
98,66,14,25,16,15,2,45,5,0,28,11,0,6,1,6.0,חולון,Holon,6600.0,332.0
245,185,31,98,42,64,3,80,19,0,54,39,0,14,8,7.0,חולון,Holon,6600.0,321.0
317,314,66,113,69,132,7,108,36,0,77,62,0,15,10,6.0,חולון,Holon,6600.0,323.0
77,61,15,22,16,23,2,32,6,0,19,17,0,3,2,6.0,חולון,Holon,6600.0,323.0
91,54,25,21,10,16,5,32,3,1,28,9,0,9,1,6.0,חולון,Holon,6600.0,314.0
84,49,11,18,11,22,2,28,10,0,10,9,0,3,0,6.0,חולון,Holon,6600.0,314.0
68,52,7,13,16,13,1,36,5,0,16,9,0,1,0,6.0,חולון,Holon,6600.0,314.0
395,323,37,131,96,112,4,72,56,0,102,73,0,20,4,6.0,חולון,Holon,6600.0,314.0
367,375,51,190,98,155,7,66,35,1,108,81,0,19,11,7.0,חולון,Holon,6600.0,322.0
387,286,91,116,65,105,4,130,33,3,87,50,0,20,9,6.0,חולון,Holon,6600.0,324.0
679,287,151,117,110,100,5,157,48,1,114,58,0,13,14,5.0,חולון,Holon,6600.0,624.0
745,146,300,84,120,41,16,138,50,4,155,32,1,13,5,5.0,חולון,Holon,6600.0,624.0
810,219,345,82,111,47,20,118,65,2,114,22,1,16,7,5.0,חולון,Holon,6600.0,622.0
629,237,154,83,111,54,13,117,50,0,108,30,2,11,5,6.0,חולון,Holon,6600.0,623.0
589,127,579,48,86,32,40,114,84,1,89,13,1,14,11,4.0,חולון,Holon,6600.0,621.0
231,42,277,16,19,15,4,29,38,1,21,4,1,3,4,4.0,חולון,Holon,6600.0,621.0
528,265,102,139,90,102,8,112,48,2,91,54,1,14,8,6.0,חולון,Holon,6600.0,331.0
93,33,60,21,20,8,2,44,11,0,23,6,0,0,2,4.0,חולון,Holon,6600.0,615.0
342,118,159,30,46,43,10,105,18,1,64,15,0,15,3,4.0,חולון,Holon,6600.0,615.0
126,60,27,25,11,16,0,35,5,0,27,9,0,4,0,6.0,חולון,Holon,6600.0,613.0
82,28,52,10,3,17,1,30,8,0,16,4,0,6,4,6.0,חולון,Holon,6600.0,613.0
102,47,41,12,19,11,1,27,3,0,19,10,0,4,0,6.0,חולון,Holon,6600.0,613.0
138,47,30,21,28,9,2,46,8,3,18,3,0,4,6,6.0,חולון,Holon,6600.0,612.0
111,76,24,23,15,16,1,27,7,0,15,8,0,2,4,6.0,חולון,Holon,6600.0,612.0
119,62,18,22,12,14,4,27,7,0,21,13,0,5,3,6.0,חולון,Holon,6600.0,612.0
92,88,21,25,13,13,1,32,5,0,23,9,0,9,2,6.0,חולון,Holon,6600.0,612.0
525,222,145,72,72,76,9,90,48,1,91,36,0,20,9,6.0,חולון,Holon,6600.0,611.0
107,61,28,27,21,17,1,24,7,0,26,8,0,3,5,6.0,חולון,Holon,6600.0,611.0
107,40,43,4,14,10,1,12,14,0,15,5,0,10,0,6.0,חולון,Holon,6600.0,611.0
136,35,51,14,20,10,2,28,8,0,23,5,0,2,1,6.0,חולון,Holon,6600.0,611.0
496,281,130,96,86,60,8,66,47,2,109,27,0,16,6,6.0,חולון,Holon,6600.0,335.0
119,36,59,12,23,12,2,17,8,1,10,6,0,10,1,6.0,חולון,Holon,6600.0,335.0
111,56,35,31,20,14,0,16,11,0,25,9,0,3,0,6.0,חולון,Holon,6600.0,335.0
733,458,104,251,127,129,7,97,65,1,169,71,0,24,12,6.0,חולון,Holon,6600.0,335.0
89,37,32,16,23,6,0,11,13,0,15,0,0,3,1,6.0,חולון,Holon,6600.0,614.0
649,248,227,85,120,57,8,124,48,2,68,33,0,21,5,6.0,חולון,Holon,6600.0,614.0
597,261,157,119,104,116,14,62,75,0,99,32,0,18,11,6.0,חולון,Holon,6600.0,523.0
538,258,194,123,79,89,17,54,71,0,81,41,1,31,5,6.0,חולון,Holon,6600.0,523.0
74,46,12,12,14,13,1,64,5,0,19,5,1,1,2,4.0,חולון,Holon,6600.0,514.0
120,35,18,7,10,6,3,38,7,1,24,1,0,5,2,4.0,חולון,Holon,6600.0,514.0
117,34,31,13,15,5,1,41,14,0,11,7,0,0,1,4.0,חולון,Holon,6600.0,514.0
98,42,22,19,10,10,1,32,9,2,12,0,0,1,1,4.0,חולון,Holon,6600.0,514.0
382,117,134,45,33,32,5,103,35,1,57,21,1,11,7,4.0,חולון,Holon,6600.0,514.0
924,445,146,183,166,94,21,111,67,2,160,49,0,22,7,5.0,חולון,Holon,6600.0,521.0
542,249,97,107,80,61,15,132,35,2,112,32,0,20,6,7.0,חולון,Holon,6600.0,213.0
592,342,219,137,116,71,25,125,46,1,140,34,1,20,10,7.0,חולון,Holon,6600.0,213.0
125,16,57,15,5,7,0,23,15,0,10,4,0,6,1,3.0,חולון,Holon,6600.0,512.0
119,9,17,14,6,2,3,44,15,0,11,3,0,3,1,3.0,חולון,Holon,6600.0,512.0
707,161,204,101,58,46,8,136,54,1,83,25,0,18,4,3.0,חולון,Holon,6600.0,512.0
100,19,62,17,8,4,2,18,1,1,13,2,0,2,1,3.0,חולון,Holon,6600.0,512.0
91,38,28,12,10,10,5,45,8,0,17,2,0,5,0,6.0,חולון,Holon,6600.0,513.0
567,309,132,184,125,100,11,39,53,0,135,34,0,20,5,7.0,חולון,Holon,6600.0,522.0
141,50,29,28,16,18,5,23,8,1,16,6,0,0,4,5.0,חולון,Holon,6600.0,216.0
102,45,66,14,25,8,6,30,7,0,19,3,0,5,2,5.0,חולון,Holon,6600.0,216.0
123,47,44,18,26,19,5,31,5,0,25,4,0,6,2,5.0,חולון,Holon,6600.0,216.0
131,67,44,29,19,8,1,22,5,0,25,7,0,2,5,5.0,חולון,Holon,6600.0,216.0
103,60,15,22,31,18,0,24,22,1,18,8,0,3,0,5.0,חולון,Holon,6600.0,216.0
34,23,10,11,2,9,0,3,0,0,3,5,0,2,1,5.0,חולון,Holon,6600.0,216.0
367,233,92,108,112,71,11,50,33,0,93,35,0,20,3,7.0,חולון,Holon,6600.0,214.0
468,277,132,151,113,78,16,91,31,1,108,31,0,17,4,7.0,חולון,Holon,6600.0,214.0
107,50,34,9,9,5,9,34,14,0,27,6,0,7,0,6.0,חולון,Holon,6600.0,211.0
653,306,133,151,97,75,21,210,62,1,126,38,0,16,9,6.0,חולון,Holon,6600.0,211.0
121,66,19,22,6,27,1,11,11,0,37,15,0,2,0,7.0,חולון,Holon,6600.0,221.0
116,60,30,34,18,17,2,16,9,1,22,4,0,1,0,7.0,חולון,Holon,6600.0,221.0
64,87,16,28,10,14,1,15,7,1,30,6,0,5,2,7.0,חולון,Holon,6600.0,221.0
124,60,25,15,12,12,7,38,11,1,19,12,0,1,0,5.0,חולון,Holon,6600.0,212.0
704,430,92,209,132,96,6,77,27,0,176,36,0,15,7,7.0,חולון,Holon,6600.0,425.0
127,72,14,30,24,17,0,25,17,2,26,7,0,5,2,7.0,חולון,Holon,6600.0,427.0
134,82,28,33,30,13,4,26,9,0,25,10,0,4,1,7.0,חולון,Holon,6600.0,427.0
176,91,40,24,37,10,1,25,7,0,21,3,0,2,0,7.0,חולון,Holon,6600.0,427.0
299,180,41,66,51,35,1,55,19,1,76,19,0,7,1,7.0,חולון,Holon,6600.0,427.0
122,63,23,39,22,20,1,25,4,0,19,5,0,3,2,7.0,חולון,Holon,6600.0,423.0
845,424,162,256,159,100,12,134,45,1,198,54,0,23,7,7.0,חולון,Holon,6600.0,423.0
114,57,12,33,12,17,0,23,3,0,26,8,0,7,1,7.0,חולון,Holon,6600.0,426.0
384,88,146,31,60,18,4,43,25,0,60,7,0,9,2,6.0,חולון,Holon,6600.0,625.0
659,183,354,66,120,39,16,126,73,0,132,22,0,18,8,6.0,חולון,Holon,6600.0,625.0
463,356,65,150,105,72,5,69,25,1,142,45,0,14,7,7.0,חולון,Holon,6600.0,424.0
1113,542,135,316,211,120,9,92,64,1,208,70,0,21,15,8.0,חולון,Holon,6600.0,415.0
646,357,103,152,126,55,15,58,47,0,121,29,0,24,1,8.0,חולון,Holon,6600.0,416.0
1207,555,165,289,253,126,8,89,54,0,252,65,0,42,7,8.0,חולון,Holon,6600.0,416.0
454,322,76,123,85,103,10,72,52,0,107,55,0,15,6,8.0,חולון,Holon,6600.0,413.0
120,100,26,38,22,26,4,18,12,0,37,9,0,5,2,8.0,חולון,Holon,6600.0,413.0
370,183,54,72,87,41,3,32,12,0,62,17,0,11,2,8.0,חולון,Holon,6600.0,422.0
840,437,113,221,170,98,9,83,65,0,141,53,0,26,5,8.0,חולון,Holon,6600.0,414.0
25,19,1,5,3,8,0,5,0,43,2,9,3,1,2,3.0,חיפה,Haifa,4000.0,324.0
72,62,1,15,5,19,2,26,0,418,18,73,11,5,4,3.0,חיפה,Haifa,4000.0,324.0
8,23,0,5,5,15,1,10,3,7,8,15,0,0,0,3.0,חיפה,Haifa,4000.0,324.0
83,10,27,11,123,3,20,0,110,0,16,1,0,0,1,5.0,חיפה,Haifa,4000.0,112.0
116,6,44,5,53,2,16,1,105,0,11,0,0,1,0,5.0,חיפה,Haifa,4000.0,112.0
86,4,51,11,100,4,18,0,145,0,15,0,0,0,2,5.0,חיפה,Haifa,4000.0,112.0
194,9,269,3,90,7,53,7,220,0,17,1,0,1,5,5.0,חיפה,Haifa,4000.0,112.0
328,350,5,136,84,130,0,213,28,8,123,86,2,21,8,7.0,חיפה,Haifa,4000.0,821.0
240,20,196,26,74,10,46,26,109,0,12,5,0,5,6,3.0,חיפה,Haifa,4000.0,111.0
237,8,245,5,106,2,42,13,230,0,16,2,1,2,3,3.0,חיפה,Haifa,4000.0,111.0
8,9,0,0,0,3,0,0,0,136,0,13,2,0,0,4.0,חיפה,Haifa,4000.0,332.0
10,9,0,3,0,11,0,2,0,139,0,13,8,1,0,4.0,חיפה,Haifa,4000.0,332.0
7,10,2,2,0,2,0,0,1,177,3,37,7,0,0,4.0,חיפה,Haifa,4000.0,332.0
30,16,0,2,2,21,2,14,1,279,3,40,17,2,2,4.0,חיפה,Haifa,4000.0,332.0
149,53,12,16,8,9,12,90,10,270,21,16,54,5,7,2.0,חיפה,Haifa,4000.0,311.0
44,26,7,6,4,17,1,30,2,80,6,18,20,2,2,1.0,חיפה,Haifa,4000.0,314.0
32,28,0,9,2,16,1,5,0,430,5,39,10,0,1,4.0,חיפה,Haifa,4000.0,331.0
6,11,0,2,0,7,0,1,0,120,3,14,2,0,0,4.0,חיפה,Haifa,4000.0,333.0
47,43,1,4,4,9,0,35,1,116,5,13,1,1,2,4.0,חיפה,Haifa,4000.0,334.0
8,13,0,3,0,8,0,8,0,113,0,22,7,1,4,4.0,חיפה,Haifa,4000.0,334.0
22,21,1,2,0,7,0,10,1,166,2,46,6,0,3,4.0,חיפה,Haifa,4000.0,334.0
213,117,13,26,21,24,77,223,18,125,47,32,9,13,10,4.0,חיפה,Haifa,4000.0,418.0
249,146,13,72,28,90,5,150,16,17,56,59,2,8,11,4.0,חיפה,Haifa,4000.0,418.0
263,142,9,41,17,44,3,254,4,493,46,112,11,15,7,5.0,חיפה,Haifa,4000.0,413.0
444,229,22,61,41,56,3,364,23,260,111,54,14,7,12,4.0,חיפה,Haifa,4000.0,412.0
65,26,3,3,6,6,0,54,2,3,12,7,0,4,1,4.0,חיפה,Haifa,4000.0,412.0
85,65,5,14,11,10,4,67,7,226,9,23,4,4,3,4.0,חיפה,Haifa,4000.0,412.0
250,186,10,67,40,143,3,114,11,29,72,104,1,2,6,5.0,חיפה,Haifa,4000.0,417.0
111,39,4,7,4,8,1,69,2,21,12,10,3,0,4,4.0,חיפה,Haifa,4000.0,414.0
104,48,8,6,11,6,0,75,5,4,15,9,0,1,2,4.0,חיפה,Haifa,4000.0,414.0
60,37,6,7,7,5,1,54,1,5,11,5,0,2,5,4.0,חיפה,Haifa,4000.0,414.0
63,34,10,5,12,9,0,64,1,6,15,8,0,1,5,4.0,חיפה,Haifa,4000.0,414.0
244,142,14,37,45,54,3,224,7,51,53,24,1,14,12,4.0,חיפה,Haifa,4000.0,414.0
24,16,19,5,1,12,0,2,0,175,3,34,4,5,0,5.0,חיפה,Haifa,4000.0,421.0
57,28,33,3,2,5,0,14,1,87,3,21,1,0,2,5.0,חיפה,Haifa,4000.0,421.0
41,22,9,4,7,13,0,28,1,197,5,43,6,0,1,5.0,חיפה,Haifa,4000.0,421.0
413,231,37,109,84,74,0,179,26,12,90,41,0,12,21,6.0,חיפה,Haifa,4000.0,422.0
468,246,66,69,50,44,7,338,24,35,103,46,1,19,16,6.0,חיפה,Haifa,4000.0,422.0
162,27,26,13,11,8,2,34,8,1,11,2,0,3,3,3.0,חיפה,Haifa,4000.0,426.0
103,20,16,12,2,6,1,48,5,0,10,1,1,0,1,3.0,חיפה,Haifa,4000.0,426.0
88,17,8,23,18,3,2,37,2,2,10,3,0,1,2,3.0,חיפה,Haifa,4000.0,426.0
310,72,38,50,27,15,4,86,12,0,27,9,1,3,3,3.0,חיפה,Haifa,4000.0,426.0
99,17,4,5,9,6,1,50,5,1,11,3,0,1,2,3.0,חיפה,Haifa,4000.0,426.0
330,113,48,42,40,22,6,176,23,8,46,9,0,14,3,5.0,חיפה,Haifa,4000.0,424.0
93,34,20,15,4,6,0,56,1,1,18,6,0,6,4,5.0,חיפה,Haifa,4000.0,424.0
140,31,23,18,12,5,1,76,2,5,12,1,0,6,1,5.0,חיפה,Haifa,4000.0,424.0
114,27,11,17,9,7,3,53,2,1,13,3,0,1,1,5.0,חיפה,Haifa,4000.0,424.0
116,52,7,16,11,14,0,62,7,3,19,8,0,6,0,5.0,חיפה,Haifa,4000.0,424.0
109,48,4,9,6,4,0,75,1,1,31,3,0,0,1,5.0,חיפה,Haifa,4000.0,424.0
70,140,9,65,19,34,1,20,11,3,23,75,0,0,0,10.0,חיפה,Haifa,4000.0,931.0
66,125,3,71,15,36,0,9,3,2,29,43,0,2,1,10.0,חיפה,Haifa,4000.0,931.0
